                N6GN DN70jo 3.1.4    "2024-03-29T06:56" 2200,W2:F2:F5:F15     630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,---              60,---              60eu,---              40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5:F15     17,---              15,---              12,---              10,---             
               N6GN2 DN70ll 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5         630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               W0DAS DN70mq 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
              TI4JWC EK70wb 3.1.5    "2024-03-24T18:16" 2200,---              630,---              160,---              80,W2:F2:F5         80eu,---              60,---              60eu,---              40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
                KV0S EM38tv 3.1.5    "2024-03-26T02:50" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
                AC0G EM38ww 3.1.5    "2024-03-29T06:54" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               K6RFT EM47bg 3.1.5    "2024-03-29T06:56" 2200,---              630,W2:F2:F5:F15     160,W2:F2            80,---              80eu,---              60,---              60eu,---              40,W2:F2:F5         30,W2:F2            20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,---              10,---             
               AB4EJ EM63fj 3.1.5    "2024-03-28T16:14" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
                W3PM EM64or 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5         630,W2:F2:F5         160,W2:F2:F5         80,W2:F2            80eu,W2:F2            60,W2:F2            60eu,W2:F2            40,W2:F2            30,W2:F2            20,W2:F2:F2         17,W2:F2            15,W2:F2            12,W2:F2            10,W2:F2           
               W4ATV EM64or 3.1.5    "2024-03-11T19:42" 2200,---              630,---              160,---              80,---              80eu,---              60,---              60eu,---              40,---              30,---              20,W2:F2            17,---              15,---              12,---              10,W2:F2           
                WV5L EM74sc 3.0.9    "2024-03-11T02:58" 2200,W2               630,W2               160,W2               80,---              80eu,---              60,---              60eu,---              40,---              30,---              20,---              17,W2               15,---              12,W2               10,W2              
          N8UG-OPi-1 EM79vr 3.1.5    "2024-03-28T18:36" 2200,---              630,---              160,---              80,---              80eu,---              60,---              60eu,---              40,---              30,---              20,---              17,---              15,---              12,---              10,---             
               K9DZT EN52wx 3.1.5    "2024-03-29T06:56" 2200,---              630,---              160,---              80,---              80eu,---              60,---              60eu,---              40,W2               30,W2               20,W2:F2            17,W2               15,W2               12,W2               10,W2              
             KX4AZ-T EN74gc 3.1.3    "2024-03-29T06:56" 2200,---              630,W2:F2            160,W2:F2            80,W2:F2            80eu,---              60,---              60eu,---              40,W2:F2            30,W2:F2            20,W2:F2            17,W2:F2            15,---              12,---              10,---             
              N8GA-1 EN80ee 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15     160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
                N8GA EN80ee 3.0.8    "2024-01-12T08:46" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,---              60,---              60eu,---              40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               K8NVH EN82lm 3.1.4    "2024-03-29T06:56" 2200,---              630,---              160,---              80,W2               80eu,---              60,---              60eu,---              40,W2               30,---              20,W2               17,---              15,---              12,---              10,W2              
           VY0ERC-TC ER60tb 3.0.9    "2024-03-29T06:56" 2200,W2               630,W2               160,W2               80,W2:F2            80eu,W2               60,W2               60eu,W2               40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2            10,W2:F2           
              K5MO-1 FM05   3.0.9    "2024-03-29T06:56" 2200,---              630,W2               160,W2               80,---              80eu,---              60,---              60eu,---              40,W2               30,W2               20,W2               17,---              15,W2               12,---              10,W2              
              WD4ELG FM06be 2.10k    "2024-03-29T06:56" 2200,---              630,W2               160,W2               80,W2               80eu,W2               60,---              60eu,---              40,40,              30,30,              20,20,              17,---              15,---              12,---              10,---             
               W3ENR FM28jh 3.1.2    "2024-03-29T06:56" 2200,F2:F5:F30        630,W2:F2:F5:F30     160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               KD2OM FN12gx 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15     160,W2:F2:F5         80,W2:F2            80eu,W2               60,W2               60eu,W2               40,W2               30,W2               20,W2:F2            17,W2               15,W2               12,W2               10,W2              
               N3AGE FN30hw 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15     160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
             WA2TP-1 FN30lu 3.1.5    "2024-03-29T06:56" 2200,---              630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2               40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
             WA2TP-3 FN30lu 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5         630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2               40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               WA2TP FN30lu 3.1.5    "2024-03-25T20:40" 2200,---              630,---              160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               N2YCH FN31jg 3.1.5    "2024-03-29T06:56" 2200,---              630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,---              60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
              PT2FHC GH64cg 3.0.9    "2024-03-29T06:56" 2200,---              630,---              160,---              80,W2:F2            80eu,---              60,---              60eu,---              40,W2:F2            30,W2:F2            20,W2:F2:F5         17,W2:F2            15,W2:F2            12,W2:F2            10,W2:F2           
              EA8BFK IL38bo 3.0.9    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15:F30 160,W2:F2:F5:F15     80,W2:F2            80eu,W2:F2            60,W2               60eu,W2               40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               G8NXD IO70je 3.1.5    "2024-03-29T06:56" 2200,---              630,W2               160,W2               80,W2:F2            80eu,W2               60,W2               60eu,W2               40,W2:F2            30,W2:F2            20,W2:F2            17,W2:F2            15,W2:F2            12,W2:F2            10,W2:F2           
              GM0UDL IO77vo 3.1.5    "2024-03-10T03:00" 2200,---              630,---              160,---              80,W2               80eu,W2               60,W2               60eu,W2               40,W2               30,W2               20,W2               17,W2               15,W2               12,W2               10,W2              
               G3ZIL IO90hw 3.1.4    "2024-02-03T13:44" 2200,---              630,---              160,---              80,---              80eu,---              60,---              60eu,---              40,---              30,---              20,W2:F2            17,---              15,---              12,---              10,---             
               G4ZFQ IO90ir 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5         630,W2:F2:F5         160,W2               80,F2:W2            80eu,---              60,---              60eu,---              40,F2:W2            30,W2:F2            20,W2:F2            17,W2:F2            15,---              12,---              10,---             
               G4HZX IO91xk 3.1.3    "2024-03-29T06:56" 2200,---              630,---              160,W2:F2:F5         80,W2:F2:F5         80eu,---              60,W2:F2:F5         60eu,---              40,W2:F2:F5         30,W2:F2:F5         20,---              17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               F4VTQ JN28ux 3.0.9    "2024-03-29T06:56" 2200,---              630,---              160,---              80,W2:F2:F5         80eu,---              60,---              60eu,---              40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2               15,W2               12,W2               10,W2              
               LX1DQ JN39cq 3.0.8    "2024-03-29T06:56" 2200,---              630,W2:F2:F5:F15:F30 160,W2:F2:F5:F15:F30 80,W2               80eu,W2               60,W2               60eu,W2               40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2               15,W2               12,W2               10,W2              
              IK0XFA JN45ot 3.0.9    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15:F30 160,W2:F2:F5:F15:F30 80,W2               80eu,W2               60,W2               60eu,W2               40,W2               30,W2               20,W2               17,W2               15,W2               12,W2               10,W2              
              HB9TMC JN46lj 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15:F30 160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
              HB9VQQ JN47kh 3.0.8    "2024-03-29T06:56" 2200,---              630,---              160,---              80,W2               80eu,W2               60,---              60eu,---              40,W2               30,---              20,W2               17,---              15,W2               12,---              10,W2              
              OE9TAV JN47tk 3.0.9    "2024-03-29T06:56" 2200,---              630,W2               160,W2               80,W2               80eu,W2               60,W2               60eu,W2               40,W2               30,W2               20,W2               17,W2               15,W2               12,W2               10,W2              
              OE9GHV JN47um 3.1.3    "2024-01-07T14:06" 2200,---              630,---              160,W2               80,W2:F2            80eu,W2:F2            60,W2:F2            60eu,W2:F2            40,W2:F2            30,W2:F2            20,W2:F2            17,W2:F2            15,W2:F2            12,W2:F2            10,W2:F2           
              OE9HLH JN47um 3.1.5    "2024-03-29T06:38" 2200,---              630,---              160,W2               80,W2:F2            80eu,W2:F2            60,W2:F2            60eu,W2:F2            40,W2:F2            30,W2:F2            20,W2:F2            17,W2:F2            15,W2:F2            12,W2:F2            10,W2:F2           
            OE9GHV_3 JN47wk 3.1.5    "2024-03-29T06:56" 2200,---              630,---              160,W2:F2:F5         80,W2:F2            80eu,W2:F2            60,W2:F2            60eu,W2:F2            40,W2:F2:F5         30,W2:F2            20,W2:F2:F5         17,W2:F2            15,W2:F2            12,W2:F2            10,W2:F2           
         OE9GHV-KA9Q JN47wk 3.1.5    "2024-03-29T06:54" 2200,W2:F2:F5         630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               DF4UE JN48rr 3.1.5    "2024-03-16T14:00" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
              DC1RDB JN58ss 3.1.5    "2024-03-27T07:00" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15     160,---              80,---              80eu,---              60,---              60eu,---              40,---              30,---              20,---              17,---              15,---              12,---              10,---             
              OE3GBB JN87aq 3.0.9    "2024-03-29T06:56" 2200,W2:F2:F5         630,W2:F2:F5         160,---              80,W2:F2:F5         80eu,---              60,W2:F2:F5         60eu,---              40,---              30,---              20,---              17,---              15,W2:F2            12,W2:F2            10,W2:F2           
            OE3GBB_Q JN87aq 3.1.3    "2024-03-29T06:56" 2200,W2:F2:F5         630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
               on5kq JO10os 3.1.5    "2024-03-29T06:56" 2200,---              630,---              160,---              80,W2               80eu,W2               60,W2               60eu,W2               40,W2               30,W2               20,W2               17,W2               15,W2               12,W2               10,W2              
               PA7EY JO22oi 3.1.5    "2024-03-01T07:02" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5         160,---              80,---              80eu,---              60,---              60eu,---              40,---              30,---              20,---              17,---              15,---              12,---              10,---             
              PE0MJX JO31ai 3.1.3    "2024-03-29T06:56" 2200,---              630,W2:F2            160,W2:F2            80,W2:F2            80eu,W2:F2            60,W2:F2            60eu,W2:F2            40,W2:F2            30,W2:F2            20,W2:F2            17,W2:F2            15,W2:F2            12,W2:F2            10,W2:F2           
              PA0SIM JO31ci 3.1.5    "2024-03-26T13:58" 2200,---              630,W2:F2            160,W2:F2            80,W2:F2            80eu,W2:F2            60,W2:F2            60eu,W2:F2            40,W2:F2            30,W2:F2            20,W2:F2            17,W2:F2            15,W2:F2            12,W2:F2            10,W2:F2           
              pe0mjx JO31cj 3.1.1    "2024-01-12T14:48" 2200,---              630,W2:F2            160,W2:F2            80,W2:F2            80eu,W2:F2            60,W2:F2            60eu,W2:F2            40,W2:F2            30,W2:F2            20,W2:F2            17,W2:F2            15,W2:F2            12,W2:F2            10,W2:F2           
              PE0MJY JO31cj 3.1.5    "2024-03-26T21:12" 2200,---              630,---              160,---              80,---              80eu,---              60,---              60eu,---              40,---              30,---              20,---              17,---              15,---              12,---              10,---             
               DF1DR JO31rm 3.0.3.4  "2024-03-16T14:34" 2200,W2               630,W2               160,W2               80,W2               80eu,W2               60,W2               60eu,W2               40,W2               30,W2               20,W2               17,W2               15,W2               12,W2               10,W2              
              PD0OHW JO33lc 3.1.5    "2024-03-29T06:56" 2200,W2:F2:F5:F15:F30 630,W2:F2:F5:F15:F30 160,W2:F2:F5:F15     80,W2:F2:F5:F15     80eu,W2:F2:F5:F15     60,W2:F2:F5:F15     60eu,W2:F2:F5:F15     40,---              30,---              20,---              17,---              15,---              12,---              10,---             
               VK7JJ QE38lr 3.1.5    "2024-03-29T06:56" 2200,---              630,---              160,---              80,W2               80eu,---              60,---              60eu,---              40,W2               30,W2               20,W2               17,W2               15,W2               12,W2               10,W2              
           ZL2005SWL RE68mx 3.1.5    "2024-03-29T06:56" 2200,---              630,W2:F2:F5         160,W2:F2:F5         80,W2:F2:F5         80eu,W2:F2:F5         60,W2:F2:F5         60eu,W2:F2:F5         40,W2:F2:F5         30,W2:F2:F5         20,W2:F2:F5         17,W2:F2:F5         15,W2:F2:F5         12,W2:F2:F5         10,W2:F2:F5        
